"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#label","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#label","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#label","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#label","海约绍隆陶"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#label","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#comment","Hejőszalonta est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=12159"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw7z9"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/720054/"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הייסלונטה"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124827"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوسالونتا"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海约绍隆陶"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageID",4983781
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageRevisionID",183739278
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.georss.org/georss/point","47.94065 20.8761"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://xmlns.com/foaf/0.1/name","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hejőszalonta?oldid=183739278&ns=0"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9407
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8761
"http://fr.dbpedia.org/resource/Hejőszalonta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Hejőszalonta_COA.jpg"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/blason","HUN Hejőszalonta COA.jpg"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/latitude",47.9406
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/longitude",20.8761
"http://fr.dbpedia.org/resource/Hejőszalonta","http://fr.dbpedia.org/property/nom","Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Hejőszalonta_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hejőszalonta"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Hejőszalonta_COA.jpg"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.876100540161 47.940650939941)"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.876100540161 47.940650939941)"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/areaTotal","10.97"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/areaCode","46"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/blazon","HUN Hejőszalonta COA.jpg"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/populationTotal",830
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/postalCode","3595"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/abstract","Hejőszalonta est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Tiszaújváros"
"http://fr.dbpedia.org/resource/Hejőszalonta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
