"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_DES","http://www.w3.org/2000/01/rdf-schema#label","Double DES"
"http://fr.dbpedia.org/resource/Double_DES","http://www.w3.org/2000/01/rdf-schema#comment","Le Double DES est l'enchaînement de 2 applications successives du chiffrement par bloc DES sur le même bloc de données de 64 bits, avec 2 clés DES différentes. Il n'a jamais été utilisé, sa sécurité n'étant pas significativement supérieure à celle du simple DES, à cause d'une attaque de type rencontre au milieu. Le Triple DES permet de doubler la sécurité du DES."
"http://fr.dbpedia.org/resource/Double_DES","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_80w"
"http://fr.dbpedia.org/resource/Double_DES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037441"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageID",274546
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageRevisionID",168325758
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement_par_bloc"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme_de_cryptographie_symétrique"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_DES"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_Encryption_Standard"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme_de_chiffrement_par_bloc"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptanalyse"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/Double_DES","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algorithme_de_chiffrement_par_bloc"
"http://fr.dbpedia.org/resource/Double_DES","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algorithme_de_cryptographie_symétrique"
"http://fr.dbpedia.org/resource/Double_DES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_DES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Double_DES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_DES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_DES?oldid=168325758&ns=0"
"http://fr.dbpedia.org/resource/Double_DES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_DES"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Data_Encryption_Standard"
"http://fr.dbpedia.org/resource/Double_DES","http://dbpedia.org/ontology/abstract","Le Double DES est l'enchaînement de 2 applications successives du chiffrement par bloc DES sur le même bloc de données de 64 bits, avec 2 clés DES différentes. Il n'a jamais été utilisé, sa sécurité n'étant pas significativement supérieure à celle du simple DES, à cause d'une attaque de type rencontre au milieu. Le Triple DES permet de doubler la sécurité du DES."
