"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Drôles d'oiseaux (film, 1993)"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Drôles d'oiseaux est un film français réalisé par Peter Kassovitz, sorti en 1993."
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56193/"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5113286/"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104144"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24x4b9"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Drôles_d'oiseaux_(fim,_1993)"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851149"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",12258970
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",176274716
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Hazanavicius"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Clami"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Lebrun"
"http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
