"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Rimouski"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Rimouski (AITA : YXK, OACI : CYXK) est un aéroport commercial exploité par la ville de Rimouski et situé à 3 km du nord-est du centre-ville de Rimouski, au Québec (Canada). Il est un point de desserte pour des liaisons inter-rives et Montréal et sert de base pour l'aviation d'affaires, la formation des pilotes et l'aviation récréative."
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rimouski_airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_римуски"
"http://fr.dbpedia.org/resource/Aéroport_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rimouski_Airport"
