"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#label","Port de Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Civitavecchia est un port multifonction situé à Civitavecchia, une ville métropolitaine de Rome Capitale. Port d' « Autoroute de la mer », c'est une importante plaque tournante pour le transport maritime en Italie, pour les marchandises et les passagers. Il est relié à plusieurs ports de la Méditerranée et représente l'un des principaux liens entre le continent italien et la Sardaigne."
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_of_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/1062"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_di_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_of_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zpwl"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Civitavecchia_Port"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9796754/"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316393663"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3909229"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pantalan_ng_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafen_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_of_Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageID",9962072
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageRevisionID",151677278
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_commerce"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_ports_mondiaux"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civitavecchia"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Italie"
"http://fr.dbpedia.org/resource/Port_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rome"
