"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2000/01/rdf-schema#label","Florian Staub"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2000/01/rdf-schema#label","Florian Staub"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2000/01/rdf-schema#comment","Florian Staub, né le 1er octobre 1990 à Bâle, est un escrimeur suisse."
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/17515"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074227"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florian_Staub"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jkv6"
"http://fr.dbpedia.org/resource/Florian_Staub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florian_Staub"
"http://fr.dbpedia.org/resource/Florian_Staub","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
