"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2000/01/rdf-schema#label","Pantaneirohäst"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2000/01/rdf-schema#label","Pantaneiro"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2000/01/rdf-schema#comment","Le Pantaneiro (portugais : Pantaneiro) est une race de chevaux originaire du Pantanal, au Brésil. Descendant du cheval colonial espagnol, il est surtout employé pour le travail du bétail dans sa région d'implantation, partiellement inondée une partie de l'année. Disposant d'unn stud-book depuis 1972 et d'un organisme de sélection, le Pantaneiro forme une race plutôt commune, bien que peu diffusée."
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Cattle:Pantaneiro_(port.)"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pantaneiro_horse"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pantaneiro_horse"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362455"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1wp"
"http://fr.dbpedia.org/resource/Pantaneiro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pantaneirohäst"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageID",3989683
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageRevisionID",175745771
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_ibérique"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(cheval)"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_(cheval)"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_corporelle_du_cheval"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai-brun"
"http://fr.dbpedia.org/resource/Pantaneiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
