"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#label","Бонаноми, Марко"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#label","Marco Bonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#label","Marco Bonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#label","Marco Bonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#label","Marco Bonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#comment","Marco Bonanomi (né le 12 mars 1985 à Lecco) est un pilote automobile italien."
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Bonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/marco-bonanomi/"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/25588"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarcoBonanomi"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонаноми,_Марко"
"http://fr.dbpedia.org/resource/Marco_Bonanomi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Bonanomi"
