"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2000/01/rdf-schema#label","Comté de Berthier"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Berthier était un comté municipal du Québec ayant existé entre 1855 et 1er janvier 1982. Le territoire qu'il couvrait est aujourd'hui compris dans la région administrative de Lanaudière et correspond à une partie des actuelles municipalités régionales de comté (MRC) d'Autray et de la Matawinie. Son chef-lieu était la municipalité de Berthierville."
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130gv3x"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991133"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthier_County"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageID",6312041
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageRevisionID",182013788
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Québec)"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthierville"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Talon"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthier_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cuthbert"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel-de-Brandon"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matawinie"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ignace-de-Loyola"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lanaudière"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaltrie"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Berthier"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanoraie"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-des-Saints"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Autray"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zénon"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Norbert"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-l'Île-Dupas"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Damien"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/wikiPageLength",5562
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.georss.org/georss/point","46.2 -73.25"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lanaudière"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Berthier?oldid=182013788&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.25
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Berthier"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.25 46.200000762939)"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/abstract","Le comté de Berthier était un comté municipal du Québec ayant existé entre 1855 et 1er janvier 1982. Le territoire qu'il couvrait est aujourd'hui compris dans la région administrative de Lanaudière et correspond à une partie des actuelles municipalités régionales de comté (MRC) d'Autray et de la Matawinie. Son chef-lieu était la municipalité de Berthierville."
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Comté_de_Berthier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
