"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","President of the Community of Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Lijst van presidenten van de Comunidad de Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Président de la communauté de Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Presidente de la Comunidad de Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","President de la Comunitat de Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la communauté de Madrid (en espagnol : Presidente de la Comunidad de Madrid) est le chef du gouvernement de la communauté autonome espagnole de la communauté de Madrid. L'actuel titulaire de ce poste est, depuis le 17 août 2019, la conservatrice Isabel Díaz Ayuso."
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_la_Comunitat_de_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenti_della_Comunità_di_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_presidentes_de_la_Comunidá_de_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_de_Comunidad_de_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_la_Comunidad_de_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_the_Community_of_Madrid"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118cdf5"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133837"
"http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5595428
