"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#label","Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#label","Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#label","Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#comment","Batterstown (en irlandais, Baile an Bhóthair, localité de la route) est un petit village du townland de Rathregan (Ráth Riagáin), dans le comté de Meath, en Irlande."
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=N972476_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттерстаун"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baile_an_Bhóthair"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/133202"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966301/"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081751"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Baile_an_Bhóthair,_Coontae_ny_Mee"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqw19"
"http://fr.dbpedia.org/resource/Batterstown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageID",14047709
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageRevisionID",182141193
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camogie"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_Éireann"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurling"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sculptures,_Batterstown,_Co_Meath_-_geograph.org.uk_-_1817136.jpg"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Meath"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townland"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_athlétique_gaélique"
"http://fr.dbpedia.org/resource/Batterstown","http://dbpedia.org/ontology/wikiPageLength",4131
"http://fr.dbpedia.org/resource/Batterstown","http://www.georss.org/georss/point","53.4697 -6.5364"
"http://fr.dbpedia.org/resource/Batterstown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Meath"
"http://fr.dbpedia.org/resource/Batterstown","http://xmlns.com/foaf/0.1/name","Baile an Bhóthair"
"http://fr.dbpedia.org/resource/Batterstown","http://xmlns.com/foaf/0.1/name","Batterstown"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Irlande"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Batterstown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
