"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#label","Commissaire"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#label","專員"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#label","Commissario"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#label","Комісар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#label","Commissioner"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#comment","Un commissaire est une personne chargée par une autorité d'exécuter en son nom des fonctions temporaires. Il vient du verbe latin (committere : envoyer en mission) et a donné « commission ». Un commissaire est, en principe, un membre d'une commission ou une personne qui a reçu une commission (charge ou autorité officielle pour faire quelque chose). C'est également le nom que l'on donne à un membre d'une commission."
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/commissario"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Commissioner"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commissioner"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524778"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komisaro"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommissarie"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Комиссар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisioner"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Komesar"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qb1"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комесар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommissær"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комисар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komisař"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commissioner"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камісар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/32018"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁務官"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/專員"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisionado_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Komisaras"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommissar"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommitteret"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Komesar"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Komesar"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissario"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komisario"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נציב_(ספורט)"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयुक्त"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комісар"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مفوض_(عہدہ)"
"http://fr.dbpedia.org/resource/Commissaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commissioner"
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageID",485369
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageRevisionID",190531373
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_Roi_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_politique"
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Commissaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_général_de_la_République_chargé_de_réorganiser_les_trois_anciens_départements_d'Alsace-Lorraine"
