"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2000/01/rdf-schema#label","Les Entreprises du médicament"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2000/01/rdf-schema#comment","Les Entreprises du médicament (Leem) est un syndicat du milieu pharmaceutique qui s'est substitué en 2002 au Syndicat national de l'industrie pharmaceutique (SNIP)."
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2103"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCskdOFIhIo6sUXB2tknSseg"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=04029409214-45"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232457"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl8x"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageID",1733453
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageRevisionID",184837679
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_caisses_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_gestion_des_essais_de_produits_de_santé"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_générique"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_lobbies"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cengeps.fr"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leem.org"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://dbpedia.org/ontology/wikiPageLength",4737
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Entreprises_du_médicament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
