"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#label","Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#comment","Lovehatetragedy est le troisième album studio du groupe américain de nu metal Papa Roach sorti le 18 juin 2002 sur le label DreamWorks Records. Il s'agit de la deuxième grosse production du quatuor. Le chant ne sonne plus de la même manière, il est bien plus rock que dans Infest. Les refrains sont plus chantés, plus élancés. Cependant l'album a été seulement certifié disque d'or, et a moins marché que leur précédent Infest, et leur suivant Getting Away With Murder."
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000220648"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/110182"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/lovehatetragedy/papa-roach"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7jUQxeE4ui6VhQUuuGBhDB"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lovehatetragedy"
"http://fr.dbpedia.org/resource/Lovehatetragedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovehatetragedy"
