"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2000/01/rdf-schema#label","Rosca (alimento)"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2000/01/rdf-schema#label","Rosca (aliment)"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2000/01/rdf-schema#label","Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2000/01/rdf-schema#comment","La rosca est un gâteau ou pain d'origine espagnole ou portugaise en forme d'anneau, consommée à travers plusieurs parties du monde. Elle peut être fabriquée industriellement ou de manière artisanale, salée ou sucrée, selon diverses recettes. 
* Alimentation et gastronomie 
* Portail du Portugal 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosca_(alimento)"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367472"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gdd0y"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روسكا_(عيش)"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageID",7481308
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageRevisionID",160812403
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_portugaise"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froid"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/wikiPageLength",881
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_portugaise"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pain"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosca_(aliment)?oldid=160812403&ns=0"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosca_-_Almendro.jpg"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/nom","Rosca"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/température","http://fr.dbpedia.org/resource/Froid"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/type","Pain"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://fr.dbpedia.org/property/lieuOrigine","Espagne ou Portugal"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosca_-_Almendro.jpg?width=300"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosca_(aliment)"
"http://fr.dbpedia.org/resource/Rosca_(aliment)","http://dbpedia.org/ontology/abstract","La rosca est un gâteau ou pain d'origine espagnole ou portugaise en forme d'anneau, consommée à travers plusieurs parties du monde. Elle peut être fabriquée industriellement ou de manière artisanale, salée ou sucrée, selon diverses recettes. 
* Alimentation et gastronomie 
* Portail du Portugal 
* Portail de l’Espagne"
