"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/2000/01/rdf-schema#label","Modrica"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Modrica"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modrica"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317952"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Modrica_(razločitev)"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageID",1622568
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageRevisionID",70347878
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modrica_(Kruševac)"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modriča"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modrica_(Kruševac)"
"http://fr.dbpedia.org/resource/Modrica","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/Modrica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Modrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modrica?oldid=70347878&ns=0"
"http://fr.dbpedia.org/resource/Modrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modrica"
