"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#label","Pinchus Krémègne"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#label","Кремень, Пинхус"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#label","Pinchus Krémègne"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#comment","Pinchus Krémègne (hébreu : פנחס קרמין, russe : Пинхус Кремень), né le 28 juillet 1890 à (pl) près de Lida (alors en Empire russe, actuellement en Biélorussie), et mort le 5 avril 1981 à Céret (Pyrénées-Orientales), est un peintre et lithographe français d'origine russe, rattaché à la première École de Paris."
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12060"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pinchus-krémègne/past-auction-results"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001448695"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:kremegne-pinchus-18901981"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1960494"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035994.xml"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30727.aspx"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-06754"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3399_artiste_KREMEGNE_Pinchus"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=415e38e8-6777-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00101235"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_1996"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111651"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/27501"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/27502"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinchus_Kremegne"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/46384"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q31w66"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12341249x#about"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79414300"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81082581"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinchus_Kremegne"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinchus_Krémègne"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955906"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bq5z"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500048142"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032369808/id"
"http://fr.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76391"
