"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2000/01/rdf-schema#label","Les Dégommeuses"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2000/01/rdf-schema#comment","Les Dégommeuses est une association sportive, fondée en 2012, ayant pour but de faire connaître le foot féminin et lutter contre toutes les discriminations, notamment sexistes, homophobes, transphobes."
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lesdegos"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LesDegommeuses"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lesdegommeuses/"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8bs0hd7"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1213095719"
"http://fr.dbpedia.org/resource/Les_Dégommeuses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74835916"
