"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2000/01/rdf-schema#label","Chercheur sur la religion sérère"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scholars_of_Serer_religion"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8707493"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://dbpedia.org/ontology/wikiPageID",6001897
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://dbpedia.org/ontology/wikiPageRevisionID",177458783
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2004/02/skos/core#prefLabel","Chercheur sur la religion sérère"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chercheur_sur_la_religion_sérère?oldid=177458783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_la_religion_sérère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sérères"
