"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2000/01/rdf-schema#label","Savetier"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2000/01/rdf-schema#comment","Le savetier est une personne qui fabrique ou répare des chaussures."
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5873477"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1n2m"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Zavatteri"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16172.rdf"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageID",2944957
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageRevisionID",132330457
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sand"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_à_Chavetiers"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apelle"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Savetier_et_le_Financier"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulier"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'artisanat"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_des_deux_savetiers"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Pourquoi_l%E2%80%99on_tient_%C3%A0_la_vie"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/wikiPageLength",2394
"http://fr.dbpedia.org/resource/Savetier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'artisanat"
"http://fr.dbpedia.org/resource/Savetier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Savetier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Savetier?oldid=132330457&ns=0"
"http://fr.dbpedia.org/resource/Savetier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_pauvre_savetier.png"
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/légende","Le pauvre savetier, dessin de Maurice Sand."
"http://fr.dbpedia.org/resource/Savetier","http://fr.dbpedia.org/property/appellations","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_pauvre_savetier.png?width=300"
"http://fr.dbpedia.org/resource/Savetier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Savetier"
"http://fr.dbpedia.org/resource/Savetier","http://dbpedia.org/ontology/abstract","Le savetier est une personne qui fabrique ou répare des chaussures."
