"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","14 Heures"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","Fourteen Hours"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","Четырнадцать часов"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","Vierzehn Stunden"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","Fourteen Hours"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#label","Fourteen Hours"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#comment","14 Heures (Fourteen Hours) est un film américain réalisé par Henry Hathaway, sorti en 1951."
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=353719"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718327"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340524"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=86453"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film317957.html"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43483/"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=137816"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40669,"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9030/"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4268"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188297"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=45553"
"http://fr.dbpedia.org/resource/14_Heures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306267/"
