"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Fête en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28053920"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",10263043
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",155675322
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#prefLabel","Fête en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fête_en_Ille-et-Vilaine?oldid=155675322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Fête_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Ille-et-Vilaine"
