"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Gerbillurus paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Gerbillurus paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","غربيل مشعر القدمين"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Myszoskocznik malutki"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Gerbillurus paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Gerbillurus paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#label","Hairy-footed gerbil"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#comment","Gerbillurus paeba ou Gerbillurus (Progerbillurus) paeba est une espèce qui fait partie des rongeurs. C'est une gerbille de la famille des Muridés que l'non rencontre dans le sud de l'Afrique. Elle partage le nom vernaculaire français Gerbille à pieds velus avec une autre espèce."
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179689"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001091"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632911"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45098"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/9092/0"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438751"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_renmuis"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsgbj"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/털북숭이발저빌"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hairy-footed_gerbil"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hóółtseiitah_naʼastsʼǫǫsí_bikeeʼ_ditłʼooígíí"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غربيل_مشعر_القدمين"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerbillurus_paeba"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myszoskocznik_malutki"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306591"
"http://fr.dbpedia.org/resource/Gerbillurus_paeba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gerbillurus_paeba"
