"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#label","丹麦国家太空研究所"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#label","Danmarks Rumcenter"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#label","DTU Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#label","Danmarks Rumcenter"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#label","デンマーク国立宇宙センター"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#comment","Le Danmarks Rumcenter (en anglais : Danish National Space Center; en français : Centre spatial national danois) était l'agence spatiale danoise. Elle a été créée le 1er janvier 2005. L'administrateur est Eigil Friis-Christensen. En fusionnant avec les activités spatiales de l'université technique du Danemark (DTU) en 2007, elle devient DTU Space, qui emploie en 2012 environ 150 personnes."
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DTU-Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0618_578X"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناوەندی_بۆشاییی_نیشتیمانیی_دانیمارک"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DTU_Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_الفضاء_الوطني_الدنماركي"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכון_החלל_הלאומי_הדני"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danmarks_Rumcenter"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク国立宇宙センター"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DTU_Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麦国家太空研究所"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дански_национален_вселенски_центар"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2570097"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DTU_Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8mn"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DTU_Space"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageID",3053852
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageRevisionID",166253203
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_du_Danemark"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2005"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.dtu.dk/"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.georss.org/georss/point","55.783 12.517"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2005"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danmarks_Rumcenter?oldid=166253203&ns=0"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.783
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.517
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/création",2005
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/directeur","Eigil Friis-Christensen"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/nomOfficiel","Danmarks Rumcenter"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/budget",56000000
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://fr.dbpedia.org/property/nomEnFrançais","Centre spatial national danois"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danmarks_Rumcenter"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.517000198364 55.783000946045)"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.517000198364 55.783000946045)"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/abstract","Le Danmarks Rumcenter (en anglais : Danish National Space Center; en français : Centre spatial national danois) était l'agence spatiale danoise. Elle a été créée le 1er janvier 2005. L'administrateur est Eigil Friis-Christensen. En fusionnant avec les activités spatiales de l'université technique du Danemark (DTU) en 2007, elle devient DTU Space, qui emploie en 2012 environ 150 personnes."
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyngby-Taarbæk"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Danmarks_Rumcenter","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_technique_du_Danemark"
