"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Locminé (1796)"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Locminé se déroula lors de la chouannerie. Le 7 avril 1796, plusieurs détachements chouans et républicains se rencontrent dans les environs de Locminé."
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q5z"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889143"
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://dbpedia.org/ontology/wikiPageID",3779673
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://dbpedia.org/ontology/wikiPageRevisionID",167198706
"http://fr.dbpedia.org/resource/Bataille_de_Locminé_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_française"
