"subject","predicate","object"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Hostages (video game)"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Hostages (datorspel)"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Operation Jupiter"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Hostages (computerspel)"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#comment","Operation Jupiter (aussi titré Hostages en Europe et au Japon, ou encore Hostage: Rescue Mission aux États-Unis) est un jeu vidéo développé par New Frontier et édité par Infogrames. Il est sorti sur plusieurs plateformes comme l'Acorn Electron, Archimedes, Atari ST, Amiga, Apple IIGS, Amstrad CPC, BBC Micro, Commodore 64, Thomson MOTO, DOS, MSX, NES et la ZX Spectrum en 1988. Le portage Nintendo Entertainment System s'intitule Rescue: The Embassy Mission. La musique est d'Alberto José González."
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hostage-rescue-mission"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hostage:_Rescue_Mission"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hostages_(computerspel)"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hostages_(videogioco)"
"http://fr.dbpedia.org/resource/Operation_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghjhy"
