"subject","predicate","object"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (mitologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (nimfa)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Imalia (mitologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (mythologie)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","希玛利亚"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (mythologie)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Himalia (en grec ancien Ἱμαλια / Himalia) est une nymphe de Rhodes. Elle est uniquement attestée chez Diodore de Sicile et peut être rapprochée d'une autre nymphe rhodienne, Halia, citée juste avant elle. Elle est séduite par Zeus et lui donne trois fils, , et ."
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NympheHimalia.html"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt5pt"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himalia"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Himalia_(mythologie)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Himalia_(mythology)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Himalia"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Himalia_(mitologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Himalia_(mytologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Himalia_(mitologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιμαλία"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希玛利亚"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Himalia_(Mythologie)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764777"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гималия"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imalia_(mitologia)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒマリア"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Himalia_(nimfa)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Himalija_(mitologija)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageID",1557958
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",167166410
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liaison_de_Zeus"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytos"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Rhodes"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halia"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronios"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartée"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Nymphe/NympheHimalia.html"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Rhodes"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liaison_de_Zeus"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Himalia_(mythologie)?oldid=167166410&ns=0"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Himalia_(mythologie)"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Himalia (en grec ancien Ἱμαλια / Himalia) est une nymphe de Rhodes. Elle est uniquement attestée chez Diodore de Sicile et peut être rapprochée d'une autre nymphe rhodienne, Halia, citée juste avant elle. Elle est séduite par Zeus et lui donne trois fils, , et ."
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q58919198"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6411764"
"http://fr.dbpedia.org/resource/Himalia_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106091023"
