"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Centre géographique"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Centro geográfico"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Географічний центр"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Centro geografico"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Geografisch middelpunt"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#label","Geographical centre"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le centre géographique d'une région est le point de la surface terrestre situé au centre de cette région. La détermination précise de ce centre dépend de la méthode employée."
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-مركز_جغرافي.wav"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geographical_centres"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地理中心"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvqt"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Географски_центар"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geografisch_middelpunt"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географічний_центр"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_geográfico"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_جغرافي"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرکزهای_جغرافیایی"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590232"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Географический_центр"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geographical_centre"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_geográfico"
"http://fr.dbpedia.org/resource/Centre_géographique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_geografico"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageID",3851910
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageRevisionID",190460363
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Vivi"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silberhausen"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Fourche"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landstreit"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogndalsfjella"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_géographique_des_États-Unis"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flinsberg"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_la_France"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flataklocken"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_monde"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_contigus"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_l'Europe"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruoščiai"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinckley_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_du_barycentre_en_physique"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagpur"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(Thessalie)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_géographique"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Obwald"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersch"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narni"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogtei_(Thuringe)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltwhistle"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_la_Terre"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Älggi-Alp"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geographical_centre_nelson.jpg"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évenkie"
"http://fr.dbpedia.org/resource/Centre_géographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunsop_Bridge"
