"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#label","Avenue de cèdres de Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#label","Cedar Avenue of Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#label","Кедровая аллея Никко"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de cèdres de Nikkō (日光杉並木, Nikkōsuginamiki) est une route bordée de cèdres du Japon se situant dans la ville de Nikkō, au Japon. D'une longueur de 37 km, elle est bordée d’environ 13 000 cèdres dont près de 400 sont centenaires. Le gouvernement japonais a reconnu le site comme un site historique spécial et un monument naturel spécial. L'avenue fait partie du Livre Guinness des records en tant que plus longue avenue bordée d'arbres au monde."
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/554854"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedar_Avenue_of_Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedar_Avenue_of_Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кедровая_аллея_Никко"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日光杉並木"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedar_Avenue_of_Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873976"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grqyy"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageID",2830587
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageRevisionID",189222441
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_naturel_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomeria_japonica"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō_Tōshō-gū"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suginamikikisinhi2.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guimet-photo-japon.fr/notices/notice.php%3Fid=207"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/wikiPageLength",1474
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.georss.org/georss/point","36.722913 139.69081735"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_naturel_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://xmlns.com/foaf/0.1/homepage","http://www.guimet-photo-japon.fr"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_de_cèdres_de_Nikkō?oldid=189222441&ns=0"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7229
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.691
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suginamikikisinhi2.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/consultéLe",2019-11-29
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/site","www.guimet-photo-japon.fr"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/titre","Nikkō, village d'Imaichi, avenue de cèdres"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://fr.dbpedia.org/property/url","https://www.guimet-photo-japon.fr/notices/notice.php%3Fid=207"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suginamikikisinhi2.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_de_cèdres_de_Nikkō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_de_cèdres_de_Nikkō"
