"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#label","André-Félix Narjoux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#comment","André-Félix Narjoux (Paris, 24 février 1867 - Paris, 16 octobre 1934) est un architecte français qui travailla notamment pour le Crédit lyonnais. Il était fils d'architecte, son père étant Félix Narjoux. Il résidait 3, rue Littré à Paris, dans le 6e arrondissement. Diplômé (architecte DPLG) en 1893, Narjoux est architecte en chef du Crédit lyonnais de 1902 à 1934. Il achève le siège central du Crédit lyonnais et conçoit l'annexe de la rue Ménars. Il a travaillé aux plans de trois centres d'archives pour la banque, à Angers, Périgueux et La Roche-Migennes mais le projet est abandonné."
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Narjoux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/79938"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=42251"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/12083/"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Narjoux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwtk"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1239125879"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André-Félix_Narjoux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847044"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9925162985521886300001"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageID",5374281
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageRevisionID",184894067
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Narjoux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crédit_Lyonnais_annexe_-_rue_Ménars.JPG"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Littré"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroche-Saint-Cydroine"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexe_du_siège_central_du_Crédit_lyonnais"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1934"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1867"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_central_du_Crédit_lyonnais"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://dbpedia.org/ontology/wikiPageLength",2707
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1867"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1934"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André-Félix_Narjoux?oldid=184894067&ns=0"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crédit_Lyonnais_annexe_-_rue_Ménars.jpg"
"http://fr.dbpedia.org/resource/André-Félix_Narjoux","http://fr.dbpedia.org/property/dateDeDécès",1934-10-16
