"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#label","Coincya cheiranthos"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#comment","Coincya cheiranthos, la Moutarde giroflée, est une espèce de plantes à fleurs herbacées de la famille des Brassicaceae."
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0100001058"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2730476"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3040633"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=141116"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-18501"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/RYNCH"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=186494"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/209593"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50170229"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54t8789"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50925093"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:974444-1"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:974444-1"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/133401/13.0"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/8195"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageID",13287484
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageRevisionID",170090583
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincya_monensis"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Villars"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psammophile"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Maurice_Burdet"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://dbpedia.org/ontology/wikiPageLength",8683
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Coincya_cheiranthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
