"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Éducation (Roumanie)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della pubblica istruzione (Romania)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Éducation nationale (en roumain : Ministerul Educației Naționale) est un ministère roumain qui supervise la politique éducative du pays. Il est dirigé par Sorin Cîmpeanu."
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454862.9"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2110_0316"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ministero-Della-Pubblica-Istruzione"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_National_Education_(Romania)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126078317"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006730"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ministerul_Educației_(România)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_della_pubblica_istruzione_(Romania)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100003766"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002103795"
