"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Strandzha"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2000/01/rdf-schema#label","République de Strandja"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2000/01/rdf-schema#label","Strandscha-Republik"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2000/01/rdf-schema#comment","La République de Strandja (aussi appelée Commune de Strandja) est une entité politique bulgare éphémère (elle ne dure que 26 jours) proclamée en 1903 par les rebelles de l'Organisation révolutionnaire intérieure macédonienne pendant l'insurrection d'Ilinden, dans la Strandja."
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Странџанска_комуна"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Strandzha"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59rbh"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Istranca_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Странджанская_коммуна"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353476"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Странджанска_република"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατζιανή_Κομμούνα"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strandscha-Republik"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strandzha_Commune"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageID",8180125
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageRevisionID",165572434
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulgarie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarévo"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strandja_(massif)"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mihail_Gerdzhikov.jpg"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Balkans"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulgarie_ottomane"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malko_Tarnovo"
"http://fr.dbpedia.org/resource/République_de_Strandja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
