"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Millenniumbug"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Year 2000 problem"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Problem roku 2000"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Проблема 2000 року"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年问题"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Sự cố máy tính năm 2000"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年問題"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Problema de l'any 2000"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Passage informatique à l'an 2000"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Problema do ano 2000"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le passage informatique à l'an 2000 (couramment appelé bug de l'an 2000, ou bogue de l'an 2000) a suscité de sérieuses inquiétudes à cause de problèmes de conception et de programmation portant sur le format de la date dans les mémoires des ordinateurs et par conséquent dans les matériels informatiques, ainsi que dans les logiciels."
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Y2K-bug"
"http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Year_2000_problem"
