"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2000/01/rdf-schema#label","Château de Sassay"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sassay est situé à Ligré, en France."
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097807"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22941859"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageID",14357777
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageRevisionID",186378593
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(K-Z)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/wikiPageLength",3335
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.georss.org/georss/point","47.110675 0.246954"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://xmlns.com/foaf/0.1/name","Château de Sassay"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Sassay?oldid=186378593&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1107
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.246954
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/géolocalisation","Indre-et-Loire/Centre/France"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/nom","Château de Sassay"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Sassay"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.24695399403572 47.110675811768)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.24695399403572 47.110675811768)"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/abstract","Le château de Sassay est situé à Ligré, en France."
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Château_de_Sassay","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
