"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des sentiers de grande randonnée d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des sentiers de grande randonnée d'Espagne : 
* : Parcours de Barcelone à Montserrat. 
* : Parcours d'Andorre à Gibraltar. 
* GR 11 : Traversée de la chaîne des Pyrénées reliant le golfe de Gascogne (cabo Higuer) à la mer Méditerranée (cap de Creus) 
* : Longe le Douro de sa source à Duruelo de la Sierra à la frontière hispano-portugaise à . 
* : Traversée Nord-Sud de la Catalogne de Portbou à Ulldecona 
* GR 131 : Traversée de l'île de La Palma 
* : Sentiers de l’Alpujarra, dans les provinces de l’Almería et de Grenade 
* GR 160 : Le chemin du Cid. 
* : Camí vora Ter, en Catalogne. De la Méditerranée aux Pyrénées, le long de la vallée de la Ter 
* GR 222, à Majorque, d'Artà au Monastère de Lluc 
* GR 221 ou Route de la pierre sèche (Ruta de pedra en sec), à Majorque,"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110015021"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageID",14513894
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",188710811
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Almería"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpujarras"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Creus"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Lluc"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Andratx"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duruelo_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulldecona"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Monastères_de_Valence"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_(Communauté_valencienne)"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portbou"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artà"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_Terrón"
"http://fr.dbpedia.org/resource/Liste_des_sentiers_de_grande_randonnée_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollença"
