"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/functionEndYear","1863"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/functionStartYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/personName","Jean-Jacques Fourgassié-Vidal"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/startOccupation","Député (1849-1852), Maire deCastres(1848)"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/startOccupation","Banquier àCastres"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Roquecourbe"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Jacques_Fourgassié-Vidal"
"http://fr.dbpedia.org/resource/Canton_de_Roquecourbe__1861__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Castres"
