"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2000/01/rdf-schema#label","Mizanur Rahman (arbitre)"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2000/01/rdf-schema#comment","Mizanur Rahman (en bengali : মিজানুর রহমান) est un arbitre de cricket bangladais. Il a fait ses débuts en 2009."
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/265849.html"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mizanur_Rahman_(umpire)"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিজানুর_রহমান_(আম্পায়ার)"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_tx5lys"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108896930"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barisal"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageID",14638641
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageRevisionID",190154356
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengladesh_A"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_bangladais_de_cricket"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_A"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Indies_A"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_bangladais_de_cricket"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_cricket"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mizanur_Rahman_(arbitre)?oldid=190154356&ns=0"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/nom","Mizanur Rahman"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://fr.dbpedia.org/property/rôles","Arbitre"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mizanur_Rahman_(arbitre)"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/abstract","Mizanur Rahman (en bengali : মিজানুর রহমান) est un arbitre de cricket bangladais. Il a fait ses débuts en 2009."
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Mizanur_Rahman_(arbitre)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(cricket)"
