"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Guerra llampec"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","電撃戦"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Tximista Gerra"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","الحرب الخاطفة"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Guerra relámpago"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Le Blitzkrieg (/blitskʁig/ ; prononcé en allemand : /ˈblɪtskʁiːk/ litt. « guerre éclair ») est une tactique à visée opérationnelle militaire offensive visant à emporter une victoire décisive par l'engagement localisé et limité dans le temps d'un puissant ensemble de forces motorisées, terrestres et aériennes dans l'optique de frapper en profondeur la capacité militaire, économique ou politique."
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10662874"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guerre-eclair-blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/blitzkrieg"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्लिट्जक्रेग"
"http://fr.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blitzkrieg"
