"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Тунсян"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Tongxiang"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Đồng Hương"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Тунсян"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Tongxiang"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#label","Tongxiang"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#comment","Tongxiang (桐乡 ; pinyin : Tóngxiāng) est une ville de la province du Zhejiang en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Jiaxing. Le vieux « bourg d'eau » de Wuzhen est situé dans sa juridiction."
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tongxiang-Zhejiang-China"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tongxiang"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tongxiang"
"http://fr.dbpedia.org/resource/Tongxiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047k57"
