"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Conquereuil (981)"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Conquereuil se déroule en 981 et oppose l'armée du comte de Nantes Hoël appuyée par ses alliés angevins, duc de Bretagne en titre, à celle du comte de Rennes Conan pour le contrôle du duché[Lequel ?]. L'issue de cette bataille reste incertaine et ne met pas fin au conflit qui oppose les deux seigneurs."
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kentañ_Emgann_Konkerel"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y68"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888330"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageID",3666096
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageRevisionID",183991867
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoël_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rennes"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquereuil"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'histoire_du_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_981"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'histoire_du_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_981"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Conquereuil_(981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
