"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://www.w3.org/2000/01/rdf-schema#label","Asia Bibi"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageID",5206213
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageRevisionID",77396235
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Asia_Bibi"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_pakistanaise"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Affaire_Asia_Bibi"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Asia_Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_pakistanaise"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asia_Bibi?oldid=77396235&ns=0"
"http://fr.dbpedia.org/resource/Asia_Bibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asia_Bibi"
