"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","バンサモロ自治地域"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","بانجسامورو"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","邦薩摩洛"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#label","Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#comment","La région autonome Bangsamoro, officiellement la Région autonome bangsamoro en Mindanao musulmane (Bangsamoro Autonomous Region in Muslim Mindanao en anglais, souvent abrégée en BARMM) , plus simplement Bangsamoro ou Moroland est la patrie des Moros, le nom donné aux musulmans des Philippines. Elle se trouve, principalement, sur l'île de Mindanao. C'est aussi depuis 2019 une région des Philippines, la seule du pays à posséder son propre gouvernement."
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংসামোরো"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fa9a4db5-56d1-4c07-9136-6a6bcb5a7e11"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bangsâng_Moru"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦薩摩洛"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンサモロ自治地域"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5x2ss"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانجسامورو"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24869612"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανγκσαμόρο"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैंगसमोरो"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방사모로"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3821409"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бангсаморо"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bangsamoro"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بانگسامورا_(سیاسی_وجود)"
"http://fr.dbpedia.org/resource/Bangsamoro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bangsamoro"
