"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#label","馳浩"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Hase (馳 浩, Hase Hiroshi), né le 5 mai 1961 à Oyabe dans la préfecture de Toyama est un lutteur, un catcheur (lutteur professionnel) et un homme politique japonais. En tant que lutteur, il représente son pays au cours des épreuves de lutte gréco-romaine aux Jeux olympiques d'été de 1984. Il devient ensuite catcheur deux ans plus tard d'abord au Canada au sein de la Stampede Wrestling puis à la New Japan Pro Wrestling. Entre le 7 octobre 2015 et le 3 août 2016, il est ministre de l'Éducation, de la Culture, des Sports, des Sciences et de la Technologie."
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnQm-UmN54kVOeQlD-TeSTQ"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/hiroshi-hase-1.html"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=591"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/hase-hiroshi/"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08153286"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8242_6451"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1340451"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTi62uEuuZqe5LiPeJxIXxg"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hiroshi.hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hasehiroshi.kousiki"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/hiroshi-hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=939"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/hiroshi-hase-579.html"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5rrZ36siRiPrNrEP9KNqiA"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيروشى_هاسى"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00343817"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58685708"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馳浩"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馳浩"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200808913"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136350"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f6f7"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97045385"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oyabe"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageID",3661633
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageRevisionID",188661689
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_slam"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_International_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Steiner"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_48e_législature_de_la_Chambre_des_représentants_du_Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampede_Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Hokuriku"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Toyama"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Onita"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_du_Wrestling_Observer_Newsletter"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Okuda"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Slam"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_du_Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampede_Wrestling_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Koizumi"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūji_Nagata"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumihiro_Niikura"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Akiyama"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2005"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_de_l'Éducation"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2009"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2000"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensuke_Sasaki"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_des_Sciences"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_gréco-romaine"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Hart"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasutoshi_Nishimura"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Toyama"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuhiko_Nakajima"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinsei_Shinzaki"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Chōshū"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giant_Baba"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiji_Mutō"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWGP_Junior_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyabe"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWGP_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Sasuke"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TARU"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Inoki"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriko_Koike"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrestling_Observer_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Fukuda"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobutaka_Machimura"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Japon)"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarō_Asō"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_conseillers_(Japon)"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohei_Suwama"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2003"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Kojima"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steiner_Brothers"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture,_des_Sports,_des_Sciences_et_de_la_Technologie"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyō_Kea"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Steiner"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshirō_Mori"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'athlètes_olympiques_ou_paralympiques_japonais_devenus_parlementaires"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://dbpedia.org/ontology/wikiPageLength",10153
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_de_l'Éducation"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_48e_législature_de_la_Chambre_des_représentants_du_Japon"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_des_Sciences"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Toyama"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon_de_la_préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/Hiroshi_Hase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral-démocrate_(Japon)"
