"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Athanase Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Athanase Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Athanase Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#comment","Athanase Fouché, né le 25 juin 1801 et mort le 10 février 1886, est un militaire suédois du XIXe siècle au service des rois de Suède."
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fouché-276"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024448&tree=LEO"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008805226212"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwz5n"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141901"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athanase_Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アタナス・フーシェ"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athanase_Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Athanase_Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageID",852434
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageRevisionID",187379556
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finspång"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Police_générale"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Ier"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1801"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1886"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_suédoises"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://dbpedia.org/ontology/wikiPageLength",4125
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1886"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1801"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Athanase_Fouché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athanase_Fouché?oldid=187379556&ns=0"
