"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","東方一號"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Восток-1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","فوستوك 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#label","Vostok 1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#comment","Vostok 1 est le premier vol spatial habité de l'histoire spatiale et la première mission du programme Vostok. Le vaisseau soviétique Vostok 3KA est lancé le 12 avril 1961 depuis le cosmodrome de Baïkonour avec à son bord le cosmonaute Youri Gagarine. Après avoir bouclé une orbite sans rencontrer de problème, le vaisseau effectua une rentrée mouvementée mais atterrit sans encombre dans la région de Saratov."
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00103"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1961-012A"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восток-1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอสตอค_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усход-1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vostok_1"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yjv"
"http://fr.dbpedia.org/resource/Vostok_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보스토크_1호"
