"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Parti politique disparu en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_disestablished_in_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1991'de_kapatılan_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1991년_해산된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_nedlagt_i_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_disestablished_in_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1991年解散的政黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_انحلت_في_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_منحل‌شده_در_۱۹۹۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8770700"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1991年廃止の政党・政治団体"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_partier_upplösta_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1991ء_میں_تحلیل_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_zaniklé_roku_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_malfonditaj_en_1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://dbpedia.org/ontology/wikiPageID",5231573
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",167986184
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique disparu en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_politique_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_disparu_en_1991?oldid=167986184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1990"
