"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Lepic"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Lepic est une salle de théâtre située au 1 avenue Junot, dans le 18e arrondissement de Paris (France), sur la butte Montmartre. Fondé en 1954 sous le nom de Théâtre du Tertre pour être rebaptisé en 1983 Ciné 13 Théâtre par son nouveau propriétaire, le réalisateur Claude Lelouch, il a été racheté en 2018 par sa fille Salomé Lelouch qui en dirige également la programmation."
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_Lepic"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1410028"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/777741"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_Lepic"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgpv"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973066"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://dbpedia.org/ontology/wikiPageID",3582480
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://dbpedia.org/ontology/wikiPageRevisionID",186706284
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_Lepic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_et_Marcel"
