"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://www.w3.org/2000/01/rdf-schema#label","Compagnie fermière du chemin de fer de Montpellier à Nîmes"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie fermière du chemin de fer de Montpellier à Nîmes exploita à bail un chemin de fer entre ces deux villes. Construit sous la Monarchie de Juillet, le chemin de fer entre Montpellier et Nîmes forme le complément du Montpellier-Sète et du chemin de fer du Gard. Après une première tentative infructueuse, en 1838, et afin de relancer la confiance de l’initiative privée dans les chemins de fer, l’État se charge de la construction de la ligne qui s’étalera de 1840 à 1844."
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kb_"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990142"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageID",4294344
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageRevisionID",183144545
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidourle"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_primitive_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nîmes"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malle-poste"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Picard"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1846"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Teste"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caron_(historien)"
"http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallargues-le-Montueux"
