"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2000/01/rdf-schema#label","Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2000/01/rdf-schema#label","Хайне"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2000/01/rdf-schema#label","Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437369"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайне"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageID",3707166
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageRevisionID",188728937
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlene_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haine_(rivière)"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarryd_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Gottlob_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hamilton_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Hamilton_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Gottlob_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harlene_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jarryd_Hayne"
"http://fr.dbpedia.org/resource/Hayne","http://dbpedia.org/ontology/wikiPageLength",615
"http://fr.dbpedia.org/resource/Hayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Hayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Hayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Hayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hayne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hayne?oldid=188728937&ns=0"
"http://fr.dbpedia.org/resource/Hayne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hayne"
