"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2000/01/rdf-schema#label","Villa Puccini"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2000/01/rdf-schema#label","Villa Puccini"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Puccini est un musée situé à Torre del Lago Puccini en Italie. Il est dédié au compositeur Giacomo Puccini et est aménagé dans la villa qu'il avait fait construire en 1899. C'est dans cette villa que Puccini compose un grand nombre de ses œuvres, dont Manon Lescaut, La Bohème, Tosca, Madame Butterfly, La fanciulla del West, La rondine et Il trittico. La dépouille de Puccini, rapatriée de Bruxelles où il est mort en 1924, repose dans la petite chapelle. Le musée appartient à la petite-fille du compositeur, Simonetta Puccini."
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Puccini"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museo_Villa_Puccini"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Puccini"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2593155345594106430000"
"http://fr.dbpedia.org/resource/Villa_Puccini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Puccini"
