"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#label","Bombenanschlag im Apennin-Basis-Tunnel"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#label","Теракт в поезде Неаполь — Милан"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#label","Attentat contre le train Naples-Milan"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#label","Train 904 bombing"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#label","Strage del Rapido 904"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat contre le train Naples-Milan ou attentat du train Express 904 (en italien : Strage del Rapido 904 ou Strage di Natale (massacre de Noël)) est une attaque terroriste qui s'est produite le 23 décembre 1984, à l'intérieur du tunnel Grande Galleria dell’Appennino, un tunnel ferroviaire des Apennins. Une bombe a explosé dans le train express 904 (Rapido 904) reliant Naples à Milan, faisant 16 morts et 267 blessés. Le lieu de l'attentat était proche de celui de l'attentat de l'Italicus Express de dix ans auparavant."
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matanza_de_Navidad"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибух_потягу_904"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1c3kt"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869959"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bombenanschlag_im_Apennin-Basis-Tunnel"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strage_del_Rapido_904"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теракт_в_поезде_Неаполь_—_Милан"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Train_904_bombing"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageID",1022902
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageRevisionID",187058364
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Galleria_dell’Appennino"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acerra"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Carminati"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Attentat_contre_le_train_Naples-Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_en_Italie"
