"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Pride (film, 2014)"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Pride (2014 film)"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Pride (film)"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Pride (film, 2014)"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Гордость (фильм)"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Pride ou Pride : Une rencontre improbable au Québec est un film britannique réalisé par Matthew Warchus, sorti en 2014. Présenté en séances spéciales de la Quinzaine des réalisateurs au Festival de Cannes 2014, il remporte la Queer Palm. Au festival international du film de Flandre-Gand, il remporte le prix du public « Port de Gand ». Au British Independent Film Awards 2014, il remporte le prix du meilleur film."
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28922"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=228499.html?nopub=1"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035147/"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/32D5-428F-2ADA-7B20-DA3F-W"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262887,"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98647"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=88201"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/318811"
"http://fr.dbpedia.org/resource/Pride_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5756/"
