"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2000/01/rdf-schema#label","Chanson de 1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sånger_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_۱۹۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sange_fra_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694732"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_din_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sanger_fra_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1910_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1910年の楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_năm_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pjesme_1910."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_1910_года"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1910ء_کے_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lied_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_z_roku_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanaouennoù_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_frå_1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://dbpedia.org/ontology/wikiPageID",6822557
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://dbpedia.org/ontology/wikiPageRevisionID",165398870
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de 1910"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chanson_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_1910?oldid=165398870&ns=14"
