"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/2000/01/rdf-schema#label","Lakrayma"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/2000/01/rdf-schema#comment","Lakrayma est un village situé dans le Sud marocain dans la province de Tiznit, région de Souss-Massa. Laktayma comporte plusieurs douars : Ikherbane, Imi Ogadir, Idhjaj, Idmoussa, Bohwara, Idelhaj, Idbormdane, Idouchen, Idbihi Ali. 
* Portail du Maroc"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g6_n"
"http://fr.dbpedia.org/resource/Lakrayma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216500"
"http://fr.dbpedia.org/resource/Lakrayma","http://dbpedia.org/ontology/wikiPageID",4233783
"http://fr.dbpedia.org/resource/Lakrayma","http://dbpedia.org/ontology/wikiPageRevisionID",174172334
