"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2000/01/rdf-schema#label","Blinky"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2000/01/rdf-schema#label","Blinky"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blinky"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blinky"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blinky"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930041"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageID",1099680
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageRevisionID",105175815
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_signe_du_poisson"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sedgwick"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Man"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blinky_(film)"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge:projects/blinky/"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SourceForge:projects/blinky/"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blinky_(film)"
"http://fr.dbpedia.org/resource/Blinky","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Blinky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Blinky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blinky?oldid=105175815&ns=0"
"http://fr.dbpedia.org/resource/Blinky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blinky"
