"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gubernatorzy_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thống_đốc_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캔자스주지사"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Governors_of_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_del_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gubernur_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Guvernerji_Kansasa"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497078"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Губернаторы_Канзаса"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Guvernører_i_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Губернатори_Канзасу"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Guvernører_i_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מושלי_קנזס"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_ولاية_كنساس"
