"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2000/01/rdf-schema#label","Passage Dagorno"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Dagorno est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2502.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_Dagorno_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjkj"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_Dagorno_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367867"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageID",5419898
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageRevisionID",149858476
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Pyrénées"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Haies"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2502.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/wikiPageLength",1739
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.georss.org/georss/point","48.8554 2.40481"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_Dagorno?oldid=149858476&ns=0"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8554
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40481
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1230676_Paris_XX_passage_Dagorno_rwk.jpg"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/arrondissement",20
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/création","Vers 1870"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/début",100
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/fin",101
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/latitude",48.8554
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/longitude",2.40482
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/légende","Passage Dagorno vu depuis la rue des Haies."
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/nom","Passage Dagorno"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/photo","P1230676 Paris XX passage Dagorno rwk.jpg"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/dénomination","Vers 1870"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/longueur",79
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1230676_Paris_XX_passage_Dagorno_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/dgi",2510
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://fr.dbpedia.org/property/villeDeParis",2502
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_Dagorno"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q618532"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4048099517822 48.855400085449)"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4048099517822 48.855400085449)"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/length","79"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/abstract","Le passage Dagorno est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_Dagorno","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
