"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Karađorđević (homonymie)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060147"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7178043
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",139050809
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Karađorđević"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_serbes_et_yougoslaves"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorka_de_Monténégro"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(roi_de_Yougoslavie)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Serbie)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_de_Grèce_(1903-1997)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Yougoslavie_(1945)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Yougoslavie_(1924-2016)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:en:Prince_Alexander_of_Yugoslavia_(b._1982)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_de_Yougoslavie)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Karađorđević"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_Grèce_(1921-1993)"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Karađorđević"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Karađorđević_(homonymie)?oldid=139050809&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Karađorđević_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Karađorđević_(homonymie)"
