"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2000/01/rdf-schema#label","Décès dans les Laurentides (région administrative)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871695"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://dbpedia.org/ontology/wikiPageID",7151645
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://dbpedia.org/ontology/wikiPageRevisionID",165408220
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans les Laurentides (région administrative)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_les_Laurentides_(région_administrative)?oldid=165408220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
