"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2000/01/rdf-schema#label","Superkolonie"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2000/01/rdf-schema#label","Supercolonie"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2000/01/rdf-schema#comment","Une supercolonie est une colonie animale caractérisée par un nombre d'individus, ou d'ensembles d'individus, plus grand qu'à l'accoutumée et répartis sur une large surface. Ils sont reliés entre eux par des relations sociales complexes. Chez les insectes sociaux, une supercolonie se distingue par une quantité importante de reines, l'absence d'agressivité entre individus, localement ou généralisée à l'ensemble de l'espèce et une reproduction par « bourgeonnement »."
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvwc2"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687037"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superkolonie"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageID",12139279
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageRevisionID",175691375
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntermes_dirus"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Danger_(Antarctique)"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_populations"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_des_populations"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_social"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termite"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_des_populations"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercolonie_de_fourmis"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Antarctique"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domène"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchot_Adélie"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caatinga"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_(biologie)"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syntermes_dirus_in_Northeast_Brazil_(Martin_and_all,_2018).jpg"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_(insecte)"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reticulitermes"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reticulitermes_flavipes"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte_social"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenisciformes"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métapopulation"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formica_yessensis"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/wikiPageLength",5684
"http://fr.dbpedia.org/resource/Supercolonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologie_des_populations"
"http://fr.dbpedia.org/resource/Supercolonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_social"
"http://fr.dbpedia.org/resource/Supercolonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Supercolonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Supercolonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Supercolonie?oldid=175691375&ns=0"
"http://fr.dbpedia.org/resource/Supercolonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syntermes_dirus_in_Northeast_Brazil_(Martin_and_all,_2018).jpg"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syntermes_dirus_in_Northeast_Brazil_(Martin_and_all,_2018).jpg?width=300"
"http://fr.dbpedia.org/resource/Supercolonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Supercolonie"
"http://fr.dbpedia.org/resource/Supercolonie","http://dbpedia.org/ontology/abstract","Une supercolonie est une colonie animale caractérisée par un nombre d'individus, ou d'ensembles d'individus, plus grand qu'à l'accoutumée et répartis sur une large surface. Ils sont reliés entre eux par des relations sociales complexes. Chez les insectes sociaux, une supercolonie se distingue par une quantité importante de reines, l'absence d'agressivité entre individus, localement ou généralisée à l'ensemble de l'espèce et une reproduction par « bourgeonnement ». 
* Certains manchots peuvent former des supercolonies. Par exemple, le Manchot d'Adélie constitue une supercolonie sur l'archipel des îles Danger en Antarctique. Elle est constituée de 751,527 couples, plus que le reste des individus de l'ensemble de la péninsule Antarctique. 
* Certaines espèces de termites peuvent créer des supercolonies. Par exemple, Reticulitermes urbis forme une supercolonie couvrant 7 ha de la ville de Domène en Isère (France). Une autre espèce, Reticulitermes flavipes, constitue une supercolonie dans la ville de Toronto au Canada. Cette population, diffuse, génétiquement homogène et sans agressivité intraspécifique, forme de multiples zones de reproduction réparties sur des quartiers entiers. Au Brésil, dans la caatinga, se trouve un ensemble de termitières interconnectées de l'espèce Syntermes dirus, régulièrement agencées sur une surface équivalente à la Grande-Bretagne. 
* Certaines espèces de fourmis peuvent créer des supercolonies. Par exemple, Formica yessensis forme une supercolonie sur l'île d'Hokkaidō au Japon. Cet ensemble a été estimé à 45000 fourmilières vivant sur une zone de 2,7 km².Article détaillé : Supercolonie de fourmis."
