"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Opposition (Manitoba)"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Chef de l'opposition officielle (Manitoba)"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","Le chef de l'opposition est, au Manitoba, le député qui dirige le parti politique reconnu comme l'opposition officielle de l'Assemblée législative du Manitoba. Ce statut revient généralement au chef du deuxième parti de l'Assemblée. Wab Kinew, chef du Nouveau Parti démocratique du Manitoba, est l'actuel chef de l'opposition officielle du Manitoba. Note : Cette liste est incomplète; il y a des écarts entre certains dirigeants."
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leader_of_the_Opposition_(Manitoba)"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068762"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f15p"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",8484490
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",189744974
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Carstairs"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Fisher.png"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McFadyn.JPG"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Schreyer"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Lyon"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tobias_Crawford_Norris.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodmond_Palen_Roblin"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ed_Schreyer_(3).jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Pallister"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Lloyd_Campbell"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Spivak"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_McFadyen"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Andrew_Davidson.png"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brian-Pallister-2017-Portrait-Crop.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gildas_Molgat.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Doer"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_l'opposition_au_Canada"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:No_image.svg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Pawley"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errick_Willis"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Molgat"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Filmon"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huntly_Ketchen_-_Project_Gutenberg_eText_18963_a.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Weir"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gary_Doer_2014.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rodmond_Palen_Roblin.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dufferin_Roblin"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Greenway.png"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flor_marcelino_09.jpg"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Crawford_Norris"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wab_Kinew"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://dbpedia.org/ontology/wikiPageLength",8271
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Manitoba"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_l'opposition_au_Canada"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
