"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#label","Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#label","Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#label","Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#comment","Heavenwood est un groupe de metal gothique portugais, originaire dans la Vila Nova de Gaia, dans le District de Porto."
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/470089"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/379996"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HeavenwoodOfficial"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://heavenwood.bandcamp.com"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_1953"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/513449"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/ricardoheavenwood-dias"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=4520"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000534280"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/1021183"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id417112322"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/68jo4R3KEl2yfrMoYCiAVg"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Acs4mwoj6pcj3cdick3vherwduu"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14037227m#about"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ntzrs"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138603847"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592623"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Heavenwood"
"http://fr.dbpedia.org/resource/Heavenwood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a04d8777-dc41-4109-a398-521077089f6a"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageID",5092622
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageRevisionID",181196392
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_Records"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Nova_de_Gaia"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1992"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Heavenwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
