"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de simulation économique"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","経営シミュレーションゲーム"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","Экономический симулятор"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","Videojoc de simulació econòmica"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","Bedrijfssimulatiespel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","Videogioco gestionale"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#label","لعبة محاكاة التجارة"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu vidéo de simulation économique est un type particulier de jeu vidéo de gestion. Il simule généralement une entreprise et plus précisément les processus économiques qui entrent en jeu dans son fonctionnement. On parle également de tycoon, terme utilisé depuis la sortie de Sid Meier's Railroad Tycoon en 1990."
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Business_simulation_games"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Resurssienhallintapeli"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_simulación_económica"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/模拟经营游戏"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경영_시뮬레이션_게임"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економічний_симулятор"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bedrijfssimulatiespel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/模拟经营游戏"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لعبة_محاكاة_التجارة"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Videojoc_de_simulació_econòmica"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komputerowa_gra_ekonomiczna"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogioco_gestionale"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trò_chơi_mô_phỏng_kinh_doanh"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wirtschaftssimulation_(Computerspiel)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business_simulation_game"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Økonomisk_simulationsspil"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm_gz"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198141"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İş_simülasyonu_oyunu"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экономический_симулятор"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageID",10016154
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageRevisionID",160035728
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.U.L.E."
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OpenTTD-1.0.1-en.png"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Master"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier's_Railroad_Tycoon"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demolition_Company"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalism_II"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalism"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SimTower"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theme_Park"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_TV_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theme_Hospital"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Dev_Tycoon"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Tycoon"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartels_and_Cutthroats"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rails_West!"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizza_Tycoon"
"http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
